Item No.,Name,Barcode,Barcode Name
"G5010","Midnight Ride","10736313590644","Shipping Carton"
"G5010","Midnight Ride","736313590647","Carton Retail Barcode"
"G5011","Victory Day","10736313591337","Shipping Carton"
"G5011","Victory Day","736313591330","Product Package"
"G5012","Lady Liberty","10736313591696","Shipping Carton"
"G5012","Lady Liberty","736313591699","Product Package"
"G5013","Celebrate America","10736313591702","Shipping Carton"
"G5013","Celebrate America","736313591705","Product Package"
"G5014","The Founders","10736313591740","Shipping Carton"
"G5014","The Founders","736313591743","Pack of 6"
"G5014","The Founders","736313591781","Washington"
"G5014","The Founders","736313591750","Franklin"
"G5014","The Founders","736313591767","Jefferson"
"G5021","U.S.S. Hazard","10736313592686","Shipping Carton"
"G5021","U.S.S. Hazard","736313592689","Product Package"
"G5022","The Roswell Incident","10736313592693","Shipping Carton"
"G5022","The Roswell Incident","736313592696","Product Package"
"G5023","Hall of Fame","10736313592785","Shipping Carton"
"G5023","Hall of Fame","736313592788","Product Package"
"G5024","Route 66","10736313592792","Shipping Carton"
"G5024","Route 66","736313592795","Product Package"
"G5025","All-American Celebration","10736313592808","Shipping Carton"
"G5025","All-American Celebration","736313591705","Celebrate America"
"G5025","All-American Celebration","736313592788","Hall of Fame"
"G5025","All-American Celebration","736313592795","Route 66"
"G5025","All-American Celebration","736313591330","Victory Day"
"G5026","Main Street USA","10736313592822","Shipping Carton"
"G5026","Main Street USA","736313592832","Telluride"
"G5026","Main Street USA","736313592849","Charleston"
"G5026","Main Street USA","736313592856","Dallas"
"G5026","Main Street USA","736313592863","Deadwood"
"G5031","ICBM","10736313592877","Shipping Carton"
"G5031","ICBM","736313592870","Product Package"
"G5032","Grand Union","736313593129","Product Package"
"G5032","Grand Union","10736313593126","Shipping Carton"
"G5033","Green Mountain Boys","736313593136","Product Package"
"G5033","Green Mountain Boys","10736313593133","Shipping Carton"
"G5034","Battle Flags","10736313593140","Shipping Carton"
"G5034","Battle Flags","736313593129","Grand Union"
"G5034","Battle Flags","736313593136","Green Mountain Boys"
"G6001","Snappers","10736313589617","Shipping Carton"
"G6001","Snappers","736313589610","Bulk Pack"
"G6001","Snappers","736313589603","Each"
"G6001A","Snappers 6-Pack","10736313590699","Shipping Carton"
"G6001A","Snappers 6-Pack","736313590692","Product Package"
"G6002","Space Capsule","10736313589631","Shipping Carton"
"G6002","Space Capsule","736313589634","Product Package"
"G6003","10"" Gold Sparklers","10736313589884","Shipping Carton"
"G6003","10"" Gold Sparklers","736313589887","Pack of 96"
"G6003","10"" Gold Sparklers","736313590449","Each"
"G6004","Canister Smoke Bombs","10736313590323","Shipping Carton"
"G6004","Canister Smoke Bombs","736313590326","Product Package"
"G6005","Morning Glory Sparklers","10736313590347","Shipping Carton"
"G6005","Morning Glory Sparklers","736313590340","Product Package"
"G6006","36"" Morning Glory Sparklers","10736313591870","Shipping Carton"
"G6006","36"" Morning Glory Sparklers","736313591873","Product Package"
"G6009","Atomic Snappers","10736313591993","Shipping Carton"
"G6009","Atomic Snappers","736313591996","Product Package"
"G6010","36"" Gold Sparklers","10736313592426","Shipping Carton"
"G6010","36"" Gold Sparklers","736313592429","Pack of 4 Sparklers"
"G7001","Bottle Rockets","10736313590309","Shipping Carton"
"G7001","Bottle Rockets","736313590302","Pack of 144"
"G7001","Bottle Rockets","736313590319","Each"
"G7002","Whistling Moon Travelers","10736313590439","Shipping Carton"
"G7002","Whistling Moon Travelers","736313590432","Pack of 144"
"G7002","Whistling Moon Travelers","736313590456","Each"
"G7003","8 Oz. Titan Rockets","10736313592891","Shipping Carton"
"G7003","8 Oz. Titan Rockets","736313592894","Pack of 12"
"G7003","8 Oz. Titan Rockets","736313593037","Each"
"G8001","Roman Candle Assortment","10736313589532","Shipping Carton"
"G8001","Roman Candle Assortment","736313589535","Pack of 12"
"G8002","The Classic Roman Candle","10736313589549","Shipping Carton"
"G8002","The Classic Roman Candle","736313590128","Pack of 6"
"G8002","The Classic Roman Candle","736313589542","Each"
"G8004","Crackling Candles","10736313589563","Shipping Carton"
"G8004","Crackling Candles","736313590425","Pack of 6"
"G8004","Crackling Candles","736313589566","Each"
"G8008","10 Ball Mini Roman Candle","10736313590781","Shipping Carton"
"G8008","10 Ball Mini Roman Candle","736313590920","Pack of 12"
"G8008","10 Ball Mini Roman Candle","736313590784","Each"
"G8009","Cannonade","10736313590866","Shipping Carton"
"G8009","Cannonade","736313590869","Product Package"
"G8010","Flashing Thunder","10736313590958","Shipping Carton"
"G8010","Flashing Thunder","736313591460","Pack of 6"
"G8010","Flashing Thunder","736313590951","Each"
"G8011","Blue Thunder","10736313590965","Shipping Carton"
"G8011","Blue Thunder","736313591859","Pack of 6"
"G8011","Blue Thunder","736313590968","Each"
"G8012","Red, White, and Blue Candle","10736313590972","Shipping Carton"
"G8012","Red, White, and Blue Candle","736313591453","Pack of 6"
"G8012","Red, White, and Blue Candle","736313590975","Each"
"G8013","Silver-to-Red Stars with Tails","10736313590989","Shipping Carton"
"G8013","Silver-to-Red Stars with Tails","736313591866","Pack of 6"
"G8013","Silver-to-Red Stars with Tails","736313590982","Each"
"G8014","Rotary Cannon","10736313591689","Shipping Carton"
"G8014","Rotary Cannon","736313591682","Product Package"
"G9001","Firecrackers 1,000 Roll","10736313589501","Shipping Carton"
"G9001","Firecrackers 1,000 Roll","736313589504","Product Package"
"G9002","Firecrackers 16,000 Roll","10736313589518","Shipping Carton"
"G9002","Firecrackers 16,000 Roll","736313589511","Product Package"
"G9003","Firecrackers 1/2 Brick","10736313589976","Shipping Carton"
"G9003","Firecrackers 1/2 Brick","736313589979","Brick"
"G9003","Firecrackers 1/2 Brick","736313590012","Each"
"G9005","Blast Crackers","10736313590293","Shipping Carton"
"G9005","Blast Crackers","736313590296","Product Package"
"G9006","Firecracker Brick","10736313592624","Shipping Carton"
"G9006","Firecracker Brick","736313592627","Brick"
"G9006","Firecracker Brick","736313592634","Strip"
"G9007","Firecracker 100s Brick","10736313592648","Shipping Carton"
"G9007","Firecracker 100s Brick","736313592641","Brick"
"G9007","Firecracker 100s Brick","736313592658","Strip"
"GA121701","Safety Shooter","10736313589891","Shipping Carton"
"GA121701","Safety Shooter","736313589894","Product Package"
"L1001","Glittering Willow Mines","10736313590675","Shipping Carton"
"L1001","Glittering Willow Mines","736313590678","Product Package"
"L1002","Titanium Willows","10736313590682","Shipping Carton"
"L1002","Titanium Willows","736313590685","Product Package"
"L1003","Color Mines","10736313590750","Shipping Carton"
"L1004","Color Comets","10736313590767","Shipping Carton"
"L1004","Color Comets","736313590760","Product Package"
"L1005","Glittering Comets","10736313590774","Shipping Carton"
"L1005","Glittering Comets","736313590777","Product Package"
"L1006","Glittering Waterfalls","736313593082","Product Package"
"L1006","Glittering Waterfalls","10736313593089","Shipping Carton"
"L4001","240-Shot ""V"" Titanium Willow Comets","10736313592921","Shipping Carton"
"L4001","240-Shot ""V"" Titanium Willow Comets","736313592924","Product Package"
"L5001","54-Shot ""W"" Finale","10736313590651","Shipping Carton"
"L5001","54-Shot ""W"" Finale","736313590654","Product Package"
"L5002","Color Rings with Horsetail Pistils","10736313590668","Shipping Carton"
"L5002","Color Rings with Horsetail Pistils","736313590661","Product Package"
"L5003","3-Layer Mine Green Glitter/Gold Glitter/Blue Stars","10736313591511","Shipping Carton"
"L5003","3-Layer Mine Green Glitter/Gold Glitter/Blue Stars","736313591514","Product Package"
"L5004","Crackling Mine to Crackling Bombard","10736313591528","Shipping Carton"
"L5004","Crackling Mine to Crackling Bombard","736313591521","Product Package"
"L5005","White Strobe Mine to Red and Blue Bombard w Silver","10736313592372","Shipping Carton"
"L5005","White Strobe Mine to Red and Blue Bombard w Silver","736313592375","Product Package"
"L5006","Silver Tourbillion","10736313591542","Shipping Carton"
"L5006","Silver Tourbillion","736313591545","Product Package"
"L5007","Silver Cascade Comets","10736313591559","Shipping Carton"
"L5007","Silver Cascade Comets","736313591552","Product Package"
"L5008","Gold Rain Comets with Blue Star Mine","10736313591566","Shipping Carton"
"L5008","Gold Rain Comets with Blue Star Mine","736313591569","Product Package"
"L5009","Blue Mine to Sizzling Palm with Red Strobe","10736313591719","Shipping Carton"
"L5009","Blue Mine to Sizzling Palm with Red Strobe","736313591712","Product Package"
"L5010","Red Strobe Willow Mine to Willows with Red Strobe","10736313591924","Shipping Carton"
"L5010","Red Strobe Willow Mine to Willows with Red Strobe","736313591927","Product Package"
"L5011","Ghost Rings with Silver Afterglow Pistil","10736313591948","Shipping Carton"
"L5011","Ghost Rings with Silver Afterglow Pistil","736313591941","Product Package"
"L5012","Gold Tourbillions to Crackling Horsetails Barrage","10736313591955","Shipping Carton"
"L5012","Gold Tourbillions to Crackling Horsetails Barrage","736313591958","Product Package"
"L5013","Color Comets and Crackling Flower Barrage","10736313592365","Shipping Carton"
"L5013","Color Comets and Crackling Flower Barrage","736313592368","Product Package"
"L5014","White Strobing Comet Barrage","10736313592372","Shipping Carton"
"L5014","White Strobing Comet Barrage","736313592375","Product Package"
"L5015","Wolf Howling to Brocade Crown","10736313592556","Shipping Carton"
"L5015","Wolf Howling to Brocade Crown","736313592559","Product Package"
"L5016","Red and Blue Mine to Silver Falling Leaves","10736313592945","Shipping Carton"
"L5016","Red and Blue Mine to Silver Falling Leaves","736313592948","Product Package"
"L5017","Compound ""V"" Gold Tails to Gold Willows","10736313593065","Shipping Carton"
"X1001","Mine Craft","10736313592662","Shipping Carton"
"X1001","Mine Craft","736313592665","Product Package"
"X1003","American Firepower","10736313589778","Shipping Carton"
"X1003","American Firepower","736313589771","Product Package"
"X1004","Hammer of Thunder","10736313589860","Shipping Carton"
"X1004","Hammer of Thunder","736313589863","Product Package"
"X1005","SFX Magnum Artillery","10736313589938","Shipping Carton"
"X1005","SFX Magnum Artillery","736313589931","Product Package"
"X1006","Neon Strike","10736313592778","Shipping Carton"
"X1006","Neon Strike","736313592771","Product Package"
"X1007","SFX Power Pack","10736313592815","Shipping Carton"
"X1007","SFX Power Pack","736313592818","Product Package"
"X4001","Patriotic Fanfare","10736313589921","Shipping Carton"
"X4001","Patriotic Fanfare","736313589924","Product Package"
"X4002","Missile Defense","10736313590378","Shipping Carton"
"X4002","Missile Defense","736313590371","Product Package"
"X4003","Megavolt","10736313590507","Shipping Carton"
"X4003","Megavolt","736313590500","Product Package"
"X4005","Zippee Ki-Yay","10736313592907","Shipping Carton"
"X4005","Zippee Ki-Yay","736313592900","Product Package"
"X4006","Ember Waves","10736313592969","Shipping Carton"
"X4006","Ember Waves","736313592962","Product Package"
"X4007","Screaming Phoenix","10736313593010","Shipping Carton"
"X4007","Screaming Phoenix","736313593013","Product Package"
"X4008","Flux","736313593075","Product Package"
"X4008","Flux","10736313593072","Shipping Carton"
"X5001","Immortals","10736313592198","Shipping Carton"
"X5001","Immortals","736313592191","Pack of 4"
"X5001","Immortals","736313592207","Zeus"
"X5001","Immortals","736313592238","Prometheus"
"X5001","Immortals","736313592214","Helios"
"X5002","Zeus","10736313592204","Shipping Carton"
"X5002","Zeus","736313592207","Product Package"
"X5003","Helios","10736313592211","Shipping Carton"
"X5003","Helios","736313592214","Product Package"
"X5004","Poseidon","10736313592228","Shipping Carton"
"X5004","Poseidon","736313592221","Product Package"
"X5005","Prometheus","10736313592235","Shipping Carton"
"X5005","Prometheus","736313592238","Product Package"
"X5006","Color Rush","10736313592242","Shipping Carton"
"X5006","Color Rush","736313592245","Product Package"
"X5007","Majestic Brocades (2"")","10736313591474","Shipping Carton"
"X5007","Majestic Brocades (2"")","736313591477","Product Package"
"X5008","Vendetta","10736313589761","Shipping Carton"
"X5008","Vendetta","736313589764","Product Package"
"X5009","Chaos Theory","10736313589785","Shipping Carton"
"X5009","Chaos Theory","736313589788","Product Package"
"X5010","Escape Velocity","10736313589853","Shipping Carton"
"X5010","Escape Velocity","736313589856","Product Package"
"X5011","Comet Storm","10736313589877","Shipping Carton"
"X5011","Comet Storm","736313589870","Product Package"
"X5012","Nighttime Spectacular","10736313589907","Shipping Carton"
"X5012","Nighttime Spectacular","736313589900","Product Package"
"X5013","Countermeasures","10736313589914","Shipping Carton"
"X5013","Countermeasures","736313589917","Product Package"
"X5014","Finish Strong","10736313589945","Shipping Carton"
"X5014","Finish Strong","736313589948","Product Package"
"X5015","Bold City","10736313590217","Shipping Carton"
"X5015","Bold City","736313590210","Product Package"
"X5016","Celebrate Freedom","10736313590385","Shipping Carton"
"X5016","Celebrate Freedom","736313590388","Product Package"
"X5017","Downtown Display","10736313590392","Shipping Carton"
"X5017","Downtown Display","736313590395","Product Package"
"X5018","Ringing in the New Year","10736313590408","Shipping Carton"
"X5018","Ringing in the New Year","736313590401","Product Package"
"X5019","Electrical Overload","10736313590415","Shipping Carton"
"X5019","Electrical Overload","736313590418","Product Package"
"X5020","American Creed","10736313590941","Shipping Carton"
"X5020","American Creed","736313590944","Product Package"
"X5021","Neon Cosmic Rain","10736313591306","Shipping Carton"
"X5021","Neon Cosmic Rain","736313591309","Product Package"
"X5022","Grand Finale","10736313591313","Shipping Carton"
"X5022","Grand Finale","736313591316","Product Package"
"X5023","Spectre","10736313591351","Shipping Carton"
"X5023","Spectre","736313591354","Product Package"
"X5024","Afterglow","10736313591726","Shipping Carton"
"X5024","Afterglow","736313591729","Product Package"
"X5025","Galactic Rings","10736313591931","Shipping Carton"
"X5025","Galactic Rings","736313591934","Product Package"
"X5026","Majestic Brocades (3"")","10736313592273","Shipping Carton"
"X5026","Majestic Brocades (3"")","736313592276","Product Package"
"X5027","Sky Fire","10736313592419","Shipping Carton"
"X5027","Sky Fire","736313592412","Product Package"
"X5028","UFO Sighting","10736313592501","Shipping Carton"
"X5028","UFO Sighting","736313592504","Product Package"
"X5029","Bring It Home","10736313592518","Shipping Carton"
"X5029","Bring It Home","736313592511","Product Package"
"X5030","Land of Mine","10736313592679","Shipping Carton"
"X5030","Land of Mine","736313592672","Product Package"
"X5031","Hyperspace","10736313592730","Shipping Carton"
"X5031","Hyperspace","736313592733","Product Package"
"X5032","Scream Machine","10736313592884","Shipping Carton"
"X5032","Scream Machine","736313592887","Product Package"
"X5033","Ethereal","10736313592952","Shipping Carton"
"X5033","Ethereal","736313592955","Product Package"
"X5034","Light Trails","736313593099","Product Package"
"X5034","Light Trails","10736313593096","Shipping Carton"
"X7001","Plasma Ring Rockets","10736313592914","Shipping Carton"
"X7001","Plasma Ring Rockets","736313592917","Pack of 6"
"X7001","Plasma Ring Rockets","736313593020","Each"
"X7002","Howler Rockets","10736313592938","Shipping Carton"
"X7002","Howler Rockets","736313592931","Pack of 8"
"X7002","Howler Rockets","736313592979","Each"
"X8001","Cosmic Tails","10736313589792","Shipping Carton"
"X8001","Cosmic Tails","736313589795","Product Package"
"X8007","Full Bore","10736313590002","Shipping Carton"
"X8007","Full Bore","736313590005","Pack of 4"
"X8007","Full Bore","736313590029","Crackling"
"X8007","Full Bore","736313590036","Gold Palm Coco"
"X8007","Full Bore","736313590043","Red with Silver Glitter"
"X8008","196-Shot Barrage Candle","10736313590361","Shipping Carton"
"X8008","196-Shot Barrage Candle","736313590364","Product Package"
"X8009","88-Shot Glitter Barrage","10736313590873","Shipping Carton"
"X8009","88-Shot Glitter Barrage","736313590876","Gold Glitter"
"X8009","88-Shot Glitter Barrage","736313590883","Red Glitter"
"X8009","88-Shot Glitter Barrage","736313590890","Green Glitter"
"X8010","88-Shot Glitter Barrage - Red","736313590883","Product Package"
"X8011","88-Shot Glitter Barrage - Green","736313590890","Product Package"
"X8012","88-Shot Glitter Barrage - Gold","736313590906","Product Package"
"X9001","Detonation Cracker","10736313590354","Shipping Carton"
"X9001","Detonation Cracker","736313590357","Product Package"